reference	mois	date	prix_semaine	prix_nuitee
66G103905	6	du 01 au 08 	385	55
66G103905	6	du 08 au 15 	385	55
66G103905	6	du 15 au 22 	385	55
66G103905	6	du 22 au 29 	385	55
66G103905	6	du 29 au 06 	385	55
66G103905	7	du 06 au 13 	385	55
66G103905	7	du 13 au 20 	440	63
66G103905	7	du 20 au 27 	440	63
66G103905	7	du 27 au 03 	440	63
66G103905	8	du 03 au 10 	440	63
66G103905	8	du 10 au 17 	440	63
66G103905	8	du 17 au 24 	440	63
66G103905	8	du 24 au 31 	385	55
66G103905	8	du 31 au 07 	385	55
66G103905	9	du 07 au 14 	385	55
66G103905	9	du 14 au 21 	310	44
66G103905	9	du 21 au 28 	310	44
66G103905	9	du 28 au 05 	310	44
66G103905	10	du 05 au 12 	310	44
66G103905	10	du 12 au 19 	310	44
66G103905	10	du 19 au 26 	385	55
66G103905	10	du 26 au 02 	385	55
66G103905	11	du 02 au 09 	310	44
66G103905	11	du 09 au 16 	310	44
66G103906	5	du 04 au 11 		
66G103906	5	du 11 au 18 		
66G103906	5	du 18 au 25 	320	46
66G103906	5	du 25 au 01 	320	46
66G103906	6	du 01 au 08 	320	46
66G103906	6	du 08 au 15 	320	46
66G103906	6	du 15 au 22 	320	46
66G103906	6	du 22 au 29 	320	46
66G103906	6	du 29 au 06 	320	46
66G103906	7	du 06 au 13 	320	46
66G103906	7	du 13 au 20 	375	54
66G103906	7	du 20 au 27 	375	54
66G103906	7	du 27 au 03 	375	54
66G103906	8	du 03 au 10 	375	54
66G103906	8	du 10 au 17 	375	54
66G103906	8	du 17 au 24 	375	54
66G103906	8	du 24 au 31 	320	46
66G103906	8	du 31 au 07 	320	46
66G103906	9	du 07 au 14 	320	46
66G103906	9	du 14 au 21 	250	36
66G103906	9	du 21 au 28 	250	36
66G103906	9	du 28 au 05 	250	36
66G103906	10	du 05 au 12 	250	36
66G103906	10	du 12 au 19 	250	36
66G103906	10	du 19 au 26 	320	46
66G103906	10	du 26 au 02 	320	46
66G103906	11	du 02 au 09 	250	36
66G103906	11	du 09 au 16 	250	36
66G103908	5	du 04 au 11 		
66G103908	5	du 11 au 18 		
66G103908	5	du 18 au 25 	320	46
66G103908	5	du 25 au 01 	320	46
66G103908	6	du 01 au 08 	320	46
66G103908	6	du 08 au 15 	320	46
66G103908	6	du 15 au 22 	320	46
66G103908	6	du 22 au 29 	320	46
66G103908	6	du 29 au 06 	320	46
66G103908	7	du 06 au 13 	320	46
66G103908	7	du 13 au 20 	375	54
66G103908	7	du 20 au 27 	375	54
66G103908	7	du 27 au 03 	375	54
66G103908	8	du 03 au 10 	375	54
66G103908	8	du 10 au 17 	375	54
66G103908	8	du 17 au 24 	375	54
66G103908	8	du 24 au 31 	320	46
66G103908	8	du 31 au 07 	320	46
66G103908	9	du 07 au 14 	320	46
66G103908	9	du 14 au 21 	250	36
66G103908	9	du 21 au 28 	250	36
66G103908	9	du 28 au 05 	250	36
66G103908	10	du 05 au 12 	250	36
66G103908	10	du 12 au 19 	250	36
66G103908	10	du 19 au 26 	320	46
66G103908	10	du 26 au 02 	320	46
66G103908	11	du 02 au 09 	250	36
66G103908	11	du 09 au 16 	250	36
66G103909	5	du 04 au 11 		
66G103909	5	du 11 au 18 	202	29
66G103909	5	du 18 au 25	320	46
66G103909	5	du 25 au 01	320	46
66G103909	6	du 01 au 08	320	46
66G103909	6	du 08 au 15	320	46
66G103909	6	du 15 au 22	320	46
66G103909	6	du 22 au 29	320	46
66G103909	6	du 29 au 06	320	46
66G103909	7	du 06 au 13	500	71
66G103909	7	du 13 au 20	500	71
66G103909	7	du 20 au 27	500	71
66G103909	7	du 27 au 03 	500	71
66G103909	8	du 03 au 10 	500	71
66G103909	8	du 10 au 17 	500	71
66G103909	8	du 17 au 24 	500	71
66G103909	8	du 24 au 31	320	46
66G103909	8	du 31 au 07	320	46
66G103909	9	du 07 au 14	320	46
66G103909	9	du 14 au 21	300	43
66G103909	9	du 21 au 28	300	43
66G103909	9	du 28 au 05	300	43
66G103909	10	du 05 au 12	300	43
66G103909	10	du 12 au 19	300	43
66G103909	10	du 19 au 26	320	46
66G103909	10	du 26 au 02	320	46
66G103909	11	du 02 au 09	300	43
66G103909	11	du 09 au 16	300	43
66G103911	5	du 04 au 11 		
66G103911	5	du 11 au 18 		
66G103911	5	du 18 au 25	370	53
66G103911	5	du 25 au 01	370	53
66G103911	6	du 01 au 08 	370	53
66G103911	6	du 08 au 15 	370	53
66G103911	6	du 15 au 22	370	53
66G103911	6	du 22 au 29	370	53
66G103911	6	du 29 au 06	370	53
66G103911	7	du 06 au 13	550	79
66G103911	7	du 13 au 20	550	79
66G103911	7	du 20 au 27 	550	79
66G103911	7	du 27 au 03	550	79
66G103911	8	du 03 au 10 	550	79
66G103911	8	du 10 au 17 	550	79
66G103911	8	du 17 au 24	550	79
66G103911	8	du 24 au 31	370	53
66G103911	8	du 31 au 07	370	53
66G103911	9	du 07 au 14	370	53
66G103911	9	du 14 au 21	370	53
66G103911	9	du 21 au 28	370	53
66G103911	9	du 28 au 05	370	53
66G103911	10	du 05 au 12	370	53
66G103911	10	du 12 au 19	370	53
66G103911	10	du 19 au 26	370	53
66G103911	10	du 26 au 02	370	53
66G103911	11	du 02 au 09	370	53
66G103911	11	du 09 au 16	370	53
66G104006	5	du 04 au 11 		
66G104006	5	du 11 au 18 		
66G104006	5	du 18 au 25 	500	71
66G104006	5	du 25 au 01 	500	71
66G104006	6	du 01 au 08 	500	71
66G104006	6	du 08 au 15 	500	71
66G104006	6	du 15 au 22 	500	71
66G104006	6	du 22 au 29 	500	71
66G104006	6	du 29 au 06	500	71
66G104006	7	du 06 au 13 	500	71
66G104006	7	du 13 au 20 	500	71
66G104006	7	du 20 au 27 	500	71
66G104006	7	du 27 au 03 	500	71
66G104006	8	du 03 au 10 	500	71
66G104006	8	du 10 au 17 	500	71
66G104006	8	du 17 au 24	500	71
66G104006	8	du 24 au 31	500	71
66G104006	8	du 31 au 07	500	71
66G104006	9	du 07 au 14	500	71
66G104006	9	du 14 au 21	500	71
66G104006	9	du 21 au 28	500	71
66G104006	9	du 28 au 05	500	71
66G104006	10	du 05 au 12	500	71
66G104006	10	du 12 au 19	500	71
66G104006	10	du 19 au 26	500	71
66G104006	10	du 26 au 02	500	71
66G104006	11	du 02 au 09	500	71
66G104006	11	du 09 au 16	500	71
66G104208	5	du 04 au 11 		
66G104208	5	du 11 au 18 		
66G104208	5	du 18 au 25 	275	39
66G104208	5	du 25 au 01 	275	39
66G104208	6	du 01 au 08	290	41
66G104208	6	du 08 au 15 	290	41
66G104208	6	du 15 au 22	290	41
66G104208	6	du 22 au 29	290	41
66G104208	6	du 29 au 06	290	41
66G104208	7	du 06 au 13	340	49
66G104208	7	du 13 au 20	340	49
66G104208	7	du 20 au 27 	340	49
66G104208	7	du 27 au 03	340	49
66G104208	8	du 03 au 10	340	49
66G104208	8	du 10 au 17	340	49
66G104208	8	du 17 au 24	340	49
66G104208	8	du 24 au 31	340	49
66G104208	8	du 31 au 07	290	41
66G104208	9	du 07 au 14	290	41
66G104208	9	du 14 au 21	270	39
66G104208	9	du 21 au 28	270	39
66G104208	9	du 28 au 05	270	39
66G104208	10	du 05 au 12	270	39
66G104208	10	du 12 au 19	270	39
66G104208	10	du 19 au 26	275	39
66G104208	10	du 26 au 02	275	39
66G104208	11	du 02 au 09	270	39
66G104208	11	du 09 au 16	270	39
66G104210	5	du 04 au 11 		
66G104210	5	du 11 au 18 	378	54
66G104210	5	du 18 au 25	600	86
66G104210	5	du 25 au 01	600	86
66G104210	6	du 01 au 08	600	86
66G104210	6	du 08 au 15	600	86
66G104210	6	du 15 au 22	600	86
66G104210	6	du 22 au 29	600	86
66G104210	6	du 29 au 06	600	86
66G104210	7	du 06 au 13	800	114
66G104210	7	du 13 au 20	800	114
66G104210	7	du 20 au 27	800	114
66G104210	7	du 27 au 03 	800	114
66G104210	8	du 03 au 10	800	114
66G104210	8	du 10 au 17	800	114
66G104210	8	du 17 au 24	800	114
66G104210	8	du 24 au 31	600	86
66G104210	8	du 31 au 07 	600	86
66G104210	9	du 07 au 14	600	86
66G104210	9	du 14 au 21 	600	86
66G104210	9	du 21 au 28 	600	86
66G104210	9	du 28 au 05 	600	86
66G104210	10	du 05 au 12 	600	86
66G104210	10	du 12 au 19 	600	86
66G104210	10	du 19 au 26 	600	86
66G104210	10	du 26 au 02 	600	86
66G104210	11	du 02 au 09 	600	86
66G104210	11	du 09 au 16 	600	86
66G104211	5	du 04 au 11 		
66G104211	5	du 11 au 18 	599	86
66G104211	5	du 18 au 25	950	136
66G104211	5	du 25 au 01 	950	136
66G104211	6	du 01 au 08	950	136
66G104211	6	du 08 au 15	950	136
66G104211	6	du 15 au 22 	950	136
66G104211	6	du 22 au 29 	950	136
66G104211	6	du 29 au 06 	950	136
66G104211	7	du 06 au 13 	1250	179
66G104211	7	du 13 au 20 	1250	179
66G104211	7	du 20 au 27 	1250	179
66G104211	7	du 27 au 03 	1250	179
66G104211	8	du 03 au 10	1250	179
66G104211	8	du 10 au 17 	1250	179
66G104211	8	du 17 au 24 	1250	179
66G104211	8	du 24 au 31	950	136
66G104211	8	du 31 au 07	950	136
66G104211	9	du 07 au 14	950	136
66G104211	9	du 14 au 21	750	107
66G104211	9	du 21 au 28	750	107
66G104211	9	du 28 au 05	750	107
66G104211	10	du 05 au 12	750	107
66G104211	10	du 12 au 19	750	107
66G104211	10	du 19 au 26	950	136
66G104211	10	du 26 au 02	950	136
66G104211	11	du 02 au 09	750	107
66G104211	11	du 09 au 16	750	107
66G104306	5	du 04 au 11 		
66G104306	5	du 11 au 18 		
66G104306	5	du 18 au 25 	550	79
66G104306	5	du 25 au 01 	450	64
66G104306	6	du 01 au 08	500	71
66G104306	6	du 08 au 15	500	71
66G104306	6	du 15 au 22	550	79
66G104306	6	du 22 au 29 	600	86
66G104306	6	du 29 au 06 	600	86
66G104306	7	du 06 au 13	850	121
66G104306	7	du 13 au 20	850	121
66G104306	7	du 20 au 27 	850	121
66G104306	7	du 27 au 03 	850	121
66G104306	8	du 03 au 10 	850	121
66G104306	8	du 10 au 17 	850	121
66G104306	8	du 17 au 24 	850	121
66G104306	8	du 24 au 31 	600	86
66G104306	8	du 31 au 07 	550	79
66G104306	9	du 07 au 14	550	79
66G104306	9	du 14 au 21 	500	71
66G104306	9	du 21 au 28	500	71
66G104306	9	du 28 au 05 	450	64
66G104306	10	du 05 au 12	430	61
66G104306	10	du 12 au 19	430	61
66G104306	10	du 19 au 26	550	79
66G104306	10	du 26 au 02	550	79
66G104306	11	du 02 au 09	430	61
66G104306	11	du 09 au 16	430	61
66G104408	5	du 04 au 11 		
66G104408	5	du 11 au 18 		
66G104408	5	du 18 au 25 	850	121
66G104408	5	du 25 au 01 	850	121
66G104408	6	du 01 au 08 	850	121
66G104408	6	du 08 au 15 	850	121
66G104408	6	du 15 au 22 	850	121
66G104408	6	du 22 au 29 	850	121
66G104408	6	du 29 au 06 	850	121
66G104408	7	du 06 au 13 	1850	264
66G104408	7	du 13 au 20 	1850	264
66G104408	7	du 20 au 27 	1850	264
66G104408	7	du 27 au 03 	1850	264
66G104408	8	du 03 au 10 	1850	264
66G104408	8	du 10 au 17 	1850	264
66G104408	8	du 17 au 24 	1850	264
66G104408	8	du 24 au 31 	850	121
66G104408	8	du 31 au 07 	850	121
66G104408	9	du 07 au 14 	850	121
66G104408	9	du 14 au 21 	550	79
66G104408	9	du 21 au 28 	550	79
66G104408	9	du 28 au 05 	550	79
66G104408	10	du 05 au 12 	550	79
66G104408	10	du 12 au 19 	550	79
66G104408	10	du 19 au 26 	850	121
66G104408	10	du 26 au 02 	850	121
66G104408	11	du 02 au 09 	550	79
66G104408	11	du 09 au 16 	550	79
66G104607	5	du 04 au 11 		
66G104607	5	du 11 au 18 	290	41
66G104607	5	du 18 au 25	460	66
66G104607	5	du 25 au 01	460	66
66G104607	6	du 01 au 08	460	66
66G104607	6	du 08 au 15	460	66
66G104607	6	du 15 au 22	460	66
66G104607	6	du 22 au 29	460	66
66G104607	6	du 29 au 06	460	66
66G104607	7	du 06 au 13 	460	66
66G104607	7	du 13 au 20	570	81
66G104607	7	du 20 au 27 	570	81
66G104607	7	du 27 au 03 	570	81
66G104607	8	du 03 au 10 	570	81
66G104607	8	du 10 au 17 	570	81
66G104607	8	du 17 au 24 	570	81
66G104607	8	du 24 au 31 	460	66
66G104607	8	du 31 au 07 	460	66
66G104607	9	du 07 au 14 	460	66
66G104607	9	du 14 au 21 	400	57
66G104607	9	du 21 au 28 	400	57
66G104607	9	du 28 au 05 	400	57
66G104607	10	du 05 au 12	400	57
66G104607	10	du 12 au 19	400	57
66G104607	10	du 19 au 26	460	66
66G104607	10	du 26 au 02	460	66
66G104607	11	du 02 au 09	400	57
66G104607	11	du 09 au 16	400	57
66G104801	5	du 04 au 11 		
66G104801	5	du 11 au 18 		
66G104801	5	du 18 au 25 	480	69
66G104801	5	du 25 au 01 	480	69
66G104801	6	du 01 au 08 	480	69
66G104801	6	du 08 au 15 	480	69
66G104801	6	du 15 au 22 	480	69
66G104801	6	du 22 au 29 	480	69
66G104801	6	du 29 au 06 	550	79
66G104801	7	du 06 au 13 	690	99
66G104801	7	du 13 au 20 	690	99
66G104801	7	du 20 au 27 	690	99
66G104801	7	du 27 au 03 	790	113
66G104801	8	du 03 au 10 	790	113
66G104801	8	du 10 au 17 	790	113
66G104801	8	du 17 au 24 	790	113
66G104801	8	du 24 au 31 	690	99
66G104801	8	du 31 au 07 	480	69
66G104801	9	du 07 au 14 	480	69
66G104801	9	du 14 au 21 	390	56
66G104801	9	du 21 au 28 	390	56
66G104801	9	du 28 au 05 	390	56
66G104801	10	du 05 au 12 	390	56
66G104801	10	du 12 au 19 	390	56
66G104801	10	du 19 au 26 	480	69
66G104801	10	du 26 au 02 	480	69
66G104801	11	du 02 au 09 	390	56
66G104801	11	du 09 au 16 	390	56
66G104802	5	du 04 au 11 		
66G104802	5	du 11 au 18 		
66G104802	5	du 18 au 25	450	64
66G104802	5	du 25 au 01	450	64
66G104802	6	du 01 au 08	450	64
66G104802	6	du 08 au 15	450	64
66G104802	6	du 15 au 22 	450	64
66G104802	6	du 22 au 29 	450	64
66G104802	6	du 29 au 06 	550	79
66G104802	7	du 06 au 13 	690	99
66G104802	7	du 13 au 20	690	99
66G104802	7	du 20 au 27 	690	99
66G104802	7	du 27 au 03 	760	109
66G104802	8	du 03 au 10 	760	109
66G104802	8	du 10 au 17	760	109
66G104802	8	du 17 au 24	760	109
66G104802	8	du 24 au 31	690	99
66G104802	8	du 31 au 07 	450	64
66G104802	9	du 07 au 14 	450	64
66G104802	9	du 14 au 21 	390	56
66G104802	9	du 21 au 28 	390	56
66G104802	9	du 28 au 05	390	56
66G104802	10	du 05 au 12	390	56
66G104802	10	du 12 au 19	390	56
66G104802	10	du 19 au 26	450	64
66G104802	10	du 26 au 02	450	64
66G104802	11	du 02 au 09	390	56
66G104802	11	du 09 au 16	390	56
66G104803	5	du 04 au 11 		
66G104803	5	du 11 au 18 		
66G104803	5	du 18 au 25 	450	64
66G104803	5	du 25 au 01 	450	64
66G104803	6	du 01 au 08 	450	64
66G104803	6	du 08 au 15 	450	64
66G104803	6	du 15 au 22 	450	64
66G104803	6	du 22 au 29 	450	64
66G104803	6	du 29 au 06 	550	79
66G104803	7	du 06 au 13 	690	99
66G104803	7	du 13 au 20 	690	99
66G104803	7	du 20 au 27 	690	99
66G104803	7	du 27 au 03 	750	107
66G104803	8	du 03 au 10 	750	107
66G104803	8	du 10 au 17 	750	107
66G104803	8	du 17 au 24 	750	107
66G104803	8	du 24 au 31 	690	99
66G104803	8	du 31 au 07 	450	64
66G104803	9	du 07 au 14 	450	64
66G104803	9	du 14 au 21 	390	56
66G104803	9	du 21 au 28 	390	56
66G104803	9	du 28 au 05 	390	56
66G104803	10	du 05 au 12 	390	56
66G104803	10	du 12 au 19 	390	56
66G104803	10	du 19 au 26 	450	64
66G104803	10	du 26 au 02 	450	64
66G104803	11	du 02 au 09 	390	56
66G104803	11	du 09 au 16 	390	56
66G104901	5	du 04 au 11 		
66G104901	5	du 11 au 18 		
66G104901	5	du 18 au 25 	290	41
66G104901	5	du 25 au 01 	290	41
66G104901	6	du 01 au 08 	290	41
66G104901	6	du 08 au 15 	290	41
66G104901	6	du 15 au 22 	290	41
66G104901	6	du 22 au 29 	290	41
66G104901	6	du 29 au 06 	360	51
66G104901	7	du 06 au 13 	360	51
66G104901	7	du 13 au 20 	360	51
66G104901	7	du 20 au 27 	360	51
66G104901	7	du 27 au 03 	360	51
66G104901	8	du 03 au 10 	360	51
66G104901	8	du 10 au 17 	360	51
66G104901	8	du 17 au 24 	360	51
66G104901	8	du 24 au 31 	360	51
66G104901	8	du 31 au 07 	290	41
66G104901	9	du 07 au 14 	290	41
66G104901	9	du 14 au 21 	290	41
66G104901	9	du 21 au 28 	290	41
66G104901	9	du 28 au 05 	220	31
66G104901	10	du 05 au 12 	220	31
66G104901	10	du 12 au 19 	220	31
66G104901	10	du 19 au 26 	290	41
66G104901	10	du 26 au 02 	290	41
66G104901	11	du 02 au 09 	220	31
66G104901	11	du 09 au 16 	220	31
66G104902	5	du 04 au 11 		
66G104902	5	du 11 au 18 		
66G104902	5	du 18 au 25 	240	34
66G104902	5	du 25 au 01 	240	34
66G104902	6	du 01 au 08 	240	34
66G104902	6	du 08 au 15 	240	34
66G104902	6	du 15 au 22 	240	34
66G104902	6	du 22 au 29 	240	34
66G104902	6	du 29 au 06 	310	44
66G104902	7	du 06 au 13 	310	44
66G104902	7	du 13 au 20 	310	44
66G104902	7	du 20 au 27 	310	44
66G104902	7	du 27 au 03 	310	44
66G104902	8	du 03 au 10 	310	44
66G104902	8	du 10 au 17 	310	44
66G104902	8	du 17 au 24 	310	44
66G104902	8	du 24 au 31 	240	34
66G104902	8	du 31 au 07 	240	34
66G104902	9	du 07 au 14 	240	34
66G104902	9	du 14 au 21 	240	34
66G104902	9	du 21 au 28 	240	34
66G104902	9	du 28 au 05 	190	27
66G104902	10	du 05 au 12 	190	27
66G104902	10	du 12 au 19 	190	27
66G104902	10	du 19 au 26 	240	34
66G104902	10	du 26 au 02 	240	34
66G104902	11	du 02 au 09 	190	27
66G104902	11	du 09 au 16 	190	27
66G104904	5	du 04 au 11 		
66G104904	5	du 11 au 18 		
66G104904	5	du 18 au 25 	395	56
66G104904	5	du 25 au 01 	395	56
66G104904	6	du 01 au 08 	395	56
66G104904	6	du 08 au 15 	395	56
66G104904	6	du 15 au 22 	395	56
66G104904	6	du 22 au 29 	395	56
66G104904	6	du 29 au 06 	395	56
66G104904	7	du 06 au 13 	480	69
66G104904	7	du 13 au 20 	480	69
66G104904	7	du 20 au 27 	480	69
66G104904	7	du 27 au 03 	480	69
66G104904	8	du 03 au 10 	480	69
66G104904	8	du 10 au 17 	480	69
66G104904	8	du 17 au 24 	480	69
66G104904	8	du 24 au 31 	395	56
66G104904	8	du 31 au 07 	395	56
66G104904	9	du 07 au 14 	395	56
66G104904	9	du 14 au 21 	340	49
66G104904	9	du 21 au 28 	340	49
66G104904	9	du 28 au 05 	340	49
66G104904	10	du 05 au 12 	340	49
66G104904	10	du 12 au 19 	340	49
66G104904	10	du 19 au 26 	395	56
66G104904	10	du 26 au 02 	395	56
66G104904	11	du 02 au 09 	340	49
66G104904	11	du 09 au 16 	340	49
66G104905	5	du 04 au 11 		
66G104905	5	du 11 au 18 		
66G104905	5	du 18 au 25 	1090	156
66G104905	5	du 25 au 01 	1090	156
66G104905	6	du 01 au 08 	1090	156
66G104905	6	du 08 au 15 	1090	156
66G104905	6	du 15 au 22 	1090	156
66G104905	6	du 22 au 29 	1090	156
66G104905	6	du 29 au 06 	1090	156
66G104905	7	du 06 au 13 	1190	170
66G104905	7	du 13 au 20 	1190	170
66G104905	7	du 20 au 27 	1190	170
66G104905	7	du 27 au 03 	1190	170
66G104905	8	du 03 au 10 	1190	170
66G104905	8	du 10 au 17 	1190	170
66G104905	8	du 17 au 24 	1190	170
66G104905	8	du 24 au 31 	1090	156
66G104905	8	du 31 au 07 	1090	156
66G104905	9	du 07 au 14 	1090	156
66G104905	9	du 14 au 21 	990	141
66G104905	9	du 21 au 28 	990	141
66G104905	9	du 28 au 05 	990	141
66G104905	10	du 05 au 12 	990	141
66G104905	10	du 12 au 19 	990	141
66G104905	10	du 19 au 26 	1090	156
66G104905	10	du 26 au 02 	1090	156
66G104905	11	du 02 au 09 	990	141
66G104905	11	du 09 au 16 	990	141
66G104906	5	du 04 au 11 		
66G104906	5	du 11 au 18 		
66G104906	5	du 18 au 25 	285	41
66G104906	5	du 25 au 01 	285	41
66G104906	6	du 01 au 08 	300	43
66G104906	6	du 08 au 15 	300	43
66G104906	6	du 15 au 22 	300	43
66G104906	6	du 22 au 29 	300	43
66G104906	6	du 29 au 06 	300	43
66G104906	7	du 06 au 13 	300	43
66G104906	7	du 13 au 20 	300	43
66G104906	7	du 20 au 27 	300	43
66G104906	7	du 27 au 03 	300	43
66G104906	8	du 03 au 10 	300	43
66G104906	8	du 10 au 17 	300	43
66G104906	8	du 17 au 24 	300	43
66G104906	8	du 24 au 31 	300	43
66G104906	8	du 31 au 07 	300	43
66G104906	9	du 07 au 14 	300	43
66G104906	9	du 14 au 21 	300	43
66G104906	9	du 21 au 28 	300	43
66G104906	9	du 28 au 05 	300	43
66G104906	10	du 05 au 12 	285	41
66G104906	10	du 12 au 19 	285	41
66G104906	10	du 19 au 26 	285	41
66G104906	10	du 26 au 02 	285	41
66G104906	11	du 02 au 09 	285	41
66G104906	11	du 09 au 16 	285	41
66G104909	5	du 04 au 11 		
66G104909	5	du 11 au 18 		
66G104909	5	du 18 au 25 	320	46
66G104909	5	du 25 au 01 	320	46
66G104909	6	du 01 au 08 	320	46
66G104909	6	du 08 au 15 	320	46
66G104909	6	du 15 au 22 	320	46
66G104909	6	du 22 au 29 	320	46
66G104909	6	du 29 au 06 	320	46
66G104909	7	du 06 au 13 	460	66
66G104909	7	du 13 au 20 	460	66
66G104909	7	du 20 au 27 	460	66
66G104909	7	du 27 au 03 	460	66
66G104909	8	du 03 au 10 	460	66
66G104909	8	du 10 au 17 	460	66
66G104909	8	du 17 au 24 	460	66
66G104909	8	du 24 au 31 	320	46
66G104909	8	du 31 au 07 	320	46
66G104909	9	du 07 au 14 	320	46
66G104909	9	du 14 au 21 	285	41
66G104909	9	du 21 au 28 	285	41
66G104909	9	du 28 au 05 	285	41
66G104909	10	du 05 au 12 	285	41
66G104909	10	du 12 au 19 	285	41
66G104909	10	du 19 au 26 	320	46
66G104909	10	du 26 au 02 	320	46
66G104909	11	du 02 au 09 	285	41
66G104909	11	du 09 au 16 	285	41
66G104912	5	du 04 au 11 		
66G104912	5	du 11 au 18 		
66G104912	5	du 18 au 25 	420	60
66G104912	5	du 25 au 01 	420	60
66G104912	6	du 01 au 08 	420	60
66G104912	6	du 08 au 15 	420	60
66G104912	6	du 15 au 22 	420	60
66G104912	6	du 22 au 29 	420	60
66G104912	6	du 29 au 06 	420	60
66G104912	7	du 06 au 13 	640	91
66G104912	7	du 13 au 20 	640	91
66G104912	7	du 20 au 27 	640	91
66G104912	7	du 27 au 03 	640	91
66G104912	8	du 03 au 10 	640	91
66G104912	8	du 10 au 17 	640	91
66G104912	8	du 17 au 24 	640	91
66G104912	8	du 24 au 31 	420	60
66G104912	8	du 31 au 07 	420	60
66G104912	9	du 07 au 14 	420	60
66G104912	9	du 14 au 21 	390	56
66G104912	9	du 21 au 28 	390	56
66G104912	9	du 28 au 05 	390	56
66G104912	10	du 05 au 12 	390	56
66G104912	10	du 12 au 19 	390	56
66G104912	10	du 19 au 26 	420	60
66G104912	10	du 26 au 02 	420	60
66G104912	11	du 02 au 09 	390	56
66G104912	11	du 09 au 16 	390	56
66G104920	5	du 04 au 11 		
66G104920	5	du 11 au 18 		
66G104920	5	du 18 au 25 	780	111
66G104920	5	du 25 au 01 	780	111
66G104920	6	du 01 au 08	780	111
66G104920	6	du 08 au 15	780	111
66G104920	6	du 15 au 22	780	111
66G104920	6	du 22 au 29	780	111
66G104920	6	du 29 au 06 	780	111
66G104920	7	du 06 au 13 	780	111
66G104920	7	du 13 au 20	950	136
66G104920	7	du 20 au 27 	950	136
66G104920	7	du 27 au 03 	950	136
66G104920	8	du 03 au 10 	950	136
66G104920	8	du 10 au 17 	950	136
66G104920	8	du 17 au 24 	950	136
66G104920	8	du 24 au 31	780	111
66G104920	8	du 31 au 07	780	111
66G104920	9	du 07 au 14 	780	111
66G104920	9	du 14 au 21 	490	70
66G104920	9	du 21 au 28 	490	70
66G104920	9	du 28 au 05	490	70
66G104920	10	du 05 au 12	490	70
66G104920	10	du 12 au 19	490	70
66G104920	10	du 19 au 26	780	111
66G104920	10	du 26 au 02	780	111
66G104920	11	du 02 au 09 	490	70
66G104920	11	du 09 au 16 	490	70
66G104921	5	du 04 au 11 		
66G104921	5	du 11 au 18 		
66G104921	5	du 18 au 25	300	43
66G104921	5	du 25 au 01	300	43
66G104921	6	du 01 au 08	300	43
66G104921	6	du 08 au 15	300	43
66G104921	6	du 15 au 22	300	43
66G104921	6	du 22 au 29	300	43
66G104921	6	du 29 au 06	300	43
66G104921	7	du 06 au 13	380	54
66G104921	7	du 13 au 20	380	54
66G104921	7	du 20 au 27 	380	54
66G104921	7	du 27 au 03 	380	54
66G104921	8	du 03 au 10 	380	54
66G104921	8	du 10 au 17	380	54
66G104921	8	du 17 au 24	380	54
66G104921	8	du 24 au 31	300	43
66G104921	8	du 31 au 07	300	43
66G104921	9	du 07 au 14 	300	43
66G104921	9	du 14 au 21 	280	40
66G104921	9	du 21 au 28	280	40
66G104921	9	du 28 au 05	280	40
66G104921	10	du 05 au 12	280	40
66G104921	10	du 12 au 19	280	40
66G104921	10	du 19 au 26	300	43
66G104921	10	du 26 au 02	300	43
66G104921	11	du 02 au 09	280	40
66G104921	11	du 09 au 16	280	40
66G104922	5	du 04 au 11 		
66G104922	5	du 11 au 18 		
66G104922	5	du 18 au 25 	590	84
66G104922	5	du 25 au 01	590	84
66G104922	6	du 01 au 08	590	84
66G104922	6	du 08 au 15 	590	84
66G104922	6	du 15 au 22 	590	84
66G104922	6	du 22 au 29	590	84
66G104922	6	du 29 au 06	590	84
66G104922	7	du 06 au 13	590	84
66G104922	7	du 13 au 20 	700	100
66G104922	7	du 20 au 27	700	100
66G104922	7	du 27 au 03	700	100
66G104922	8	du 03 au 10 	700	100
66G104922	8	du 10 au 17 	700	100
66G104922	8	du 17 au 24 	700	100
66G104922	8	du 24 au 31 	590	84
66G104922	8	du 31 au 07 	590	84
66G104922	9	du 07 au 14 	590	84
66G104922	9	du 14 au 21 	500	71
66G104922	9	du 21 au 28	500	71
66G104922	9	du 28 au 05	500	71
66G104922	10	du 05 au 12	500	71
66G104922	10	du 12 au 19	500	71
66G104922	10	du 19 au 26	590	84
66G104922	10	du 26 au 02	590	84
66G104922	11	du 02 au 09	500	71
66G104922	11	du 09 au 16	500	71
66G104923	5	du 04 au 11 		
66G104923	5	du 11 au 18 		
66G104923	5	du 18 au 25 	490	70
66G104923	5	du 25 au 01 	490	70
66G104923	6	du 01 au 08 	490	70
66G104923	6	du 08 au 15 	490	70
66G104923	6	du 15 au 22 	490	70
66G104923	6	du 22 au 29 	490	70
66G104923	6	du 29 au 06 	490	70
66G104923	7	du 06 au 13	560	80
66G104923	7	du 13 au 20	560	80
66G104923	7	du 20 au 27 	560	80
66G104923	7	du 27 au 03 	560	80
66G104923	8	du 03 au 10	560	80
66G104923	8	du 10 au 17 	560	80
66G104923	8	du 17 au 24	560	80
66G104923	8	du 24 au 31 	490	70
66G104923	8	du 31 au 07	490	70
